"Data collected by Mark Wainwright, 2010."
See http://markwainwright.com/dissertation.
Feel free to use. Licensed under Creative Commons Attibution-NonCommercial 3.0 (http://creativecommons.org/licenses/by-nc/3.0/)
,,,,,,,,,,,,,
id,age,gender,student,subject,dominated_value,cog-score,pr1,pr2,pr3,time-total,time-inst,time-c+v-tasks,time-cog-tasks
1,27.5,M,Y,professions-applied-science,0,7,0%,0.0,0.00%,836,97,263,476
2,19.5,F,Y,humanities,0,2,40%,2.6,59.69%,704,105,211,388
3,19.5,M,Y,sciences,0,9,0%,0.0,0.00%,922,57,421,444
4,37.5,F,N,,0,9,0%,0.0,0.00%,1025,66,576,383
5,57.5,M,N,,1,9,20%,0.5,50.00%,924,50,224,650
6,19.5,M,Y,professions-applied-science,0,11,20%,0.3,3.13%,705,70,308,327
7,57.5,M,N,,0,10,0%,0.0,0.00%,913,44,237,632
8,47.5,M,Y,social-science,0,5,40%,1.0,23.33%,2736,51,333,2352
9,37.5,M,N,,0,9,0%,0.0,0.00%,1069,75,299,695
10,19.5,F,Y,science,0,5,80%,3.4,95.33%,582,27,165,390
11,67.5,M,N,,0,6,40%,1.1,130.00%,859,45,198,616
12,19.5,M,Y,economics,0,10,40%,3.1,50.56%,739,85,247,407
13,19.5,M,Y,social-science,0,9,60%,0.7,21.43%,685,56,231,398
14,27.5,F,Y,social-science,0,5,80%,3.1,162.50%,807,81,310,416
15,19.5,M,Y,professions-applied-science,0,10,80%,2.2,60.89%,966,181,281,504
16,16,M,N,,0,3,60%,3.1,123.33%,692,37,244,411
17,27.5,M,Y,economics,0,11,20%,0.4,10.71%,1157,182,492,483
18,37.5,M,N,,0,11,60%,0.9,14.18%,769,60,344,365
19,57.5,M,N,,0,9,80%,2.3,84.50%,925,113,410,402
20,19.5,M,Y,economics,1,6,20%,0.7,12.73%,1103,51,247,805
21,47.5,F,N,,0,5,60%,1.9,39.90%,1132,80,375,677
22,37.5,M,N,,0,5,60%,0.5,17.08%,781,65,174,542
23,37.5,M,N,,0,9,0%,0.0,0.00%,1050,49,428,573
24,47.5,M,N,,0,7,80%,3.0,82.70%,929,93,272,564
25,37.5,F,N,,0,9,80%,2.0,40.03%,1441,87,509,845
26,47.5,F,N,,0,6,100%,2.5,135.00%,1393,96,418,879
27,19.5,F,Y,science,1,8,80%,1.8,66.00%,909,80,347,482
28,47.5,F,Y,economics,0,8,60%,1.7,34.22%,547,34,157,356
29,57.5,M,N,,0,9,0%,0.0,0.00%,921,68,280,573
30,19.5,F,Y,science,1,1,40%,0.5,18.57%,506,27,188,291
31,37.5,M,Y,economics,0,11,0%,0.0,0.00%,691,55,300,336
32,37.5,M,N,,0,11,0%,0.0,0.00%,1232,48,795,389
33,37.5,F,Y,humanities,0,10,80%,0.8,25.67%,555,66,272,217
34,19.5,M,Y,professions-applied-science,0,8,20%,1.6,20.00%,660,62,211,387
35,37.5,F,N,,0,9,20%,0.4,5.33%,804,49,323,432
36,47.5,M,N,,0,12,20%,0.2,3.64%,854,73,429,352
37,27.5,M,N,,0,9,0%,0.0,0.00%,638,45,304,289
38,19.5,F,Y,professions-applied-science,1,5,40%,1.5,120.00%,602,40,167,395
39,47.5,F,N,,0,6,80%,2.0,36.83%,533,59,143,331
40,37.5,M,N,,0,4,20%,0.1,5.00%,1153,56,364,733
41,27.5,M,Y,science,0,10,0%,0.0,0.00%,695,131,137,427
42,27.5,F,N,,0,5,100%,2.5,43.65%,814,32,307,475
43,19.5,M,Y,humanities,0,9,60%,0.8,18.04%,1217,405,297,515
44,16,M,N,,0,7,60%,1.5,43.33%,1332,123,510,699
45,37.5,M,N,,0,10,0%,0.0,0.00%,484,32,222,230
46,47.5,M,N,,0,8,100%,1.1,24.32%,1143,78,374,691
47,37.5,F,N,,0,8,100%,2.0,42.17%,1071,179,280,612
48,57.5,M,N,,0,12,20%,0.3,4.17%,925,64,431,430
49,47.5,F,N,,1,9,80%,6.0,131.83%,645,54,206,385
50,27.5,M,Y,professions-applied-science,0,6,0%,0.0,0.00%,894,63,266,565
51,47.5,M,N,,0,7,0%,0.0,0.00%,1191,95,420,676
52,47.5,M,N,,0,10,0%,0.0,0.00%,899,58,364,477
