"Data collected by Mark Wainwright, 2010."
See http://markwainwright.com/dissertation.
Feel free to use. Licensed under Creative Commons Attibution-NonCommercial 3.0 (http://creativecommons.org/licenses/by-nc/3.0/)
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unique random identifier,Demographics,,,,Choices,,,,,,Valuations,,,,,,,,,,,,,Cognitive score (/12) and section-by-section (/3 each),,,,,Categorisation of behaviour in each set (see Section 2.5.1),,,,,,Measure II - Extent - for each set,,,,,Measure III - Relative extent - for each set,,,,,Measures of reversal (see Section 2.5.2),,,"Time spent reading instructions (-inst), on all tasks in the section (-tasks) and overall (time-total)",,,,,,
id,age,gender,student,subject,c-s1,c-s2,c-s3,c-s4,c-s5,c-s6,v-s1-$,v-s1-p,v-s2-$,v-s2-p,v-s3-$,v-s3-p,v-s4-$,v-s4-p,v-s5-$,v-s5-p,v-s6-$,v-s6-p,dominated-value,cog-score,cog-sect1,cog-sect2,cog-sect3,cog-sect4,behav-s1,behav-s2,behav-s3,behav-s4,behav-s5,behav-s6,pr2-s1,pr2-s2,pr2-s3,pr2-s4,pr2-s5,pr3-s1,pr3-s2,pr3-s3,pr3-s4,pr3-s5,pr1,pr2,pr3,time-total,time-c-inst,time-c-tasks,time-v-inst,time-v-tasks,time-cog-inst,time-cog-tasks
1,27.5,M,Y,professions-applied-science,$,$,$,$,$,p,11.5,2.5,8.5,1,6,4,6.5,3,4,1.5,2.5,2.5,0,7,2,3,2,0,$,$,$,$,$,i,0,0,0,0,0,0%,0%,0%,0%,0%,0%,0.0,0.00%,836,50,99,30,164,17,476
2,19.5,F,Y,humanities,p,$,$,p,$,p,15.5,6.5,6,2,5.5,5,6.5,2.5,5,2,2,2,0,2,0,0,2,0,PR,$,$,PR,$,i,9,0,0,4,0,138%,0%,0%,160%,0%,40%,2.6,59.69%,704,42,60,50,151,13,388
3,19.5,M,Y,sciences,$,$,$,$,$,p,10.5,7.5,4,3,6.5,5.5,6.5,4.5,5,3.5,2.5,3,0,9,3,2,2,2,$,$,$,$,$,P-$,0,0,0,0,0,0%,0%,0%,0%,0%,0%,0.0,0.00%,922,6,182,44,239,7,444
4,37.5,F,N,,$,p,$,$,$,p,11,8,2,3.5,7,5.5,6.5,5,5,3.5,2.5,2.5,0,9,1,2,3,3,$,P-$,$,$,$,i,0,0,0,0,0,0%,0%,0%,0%,0%,0%,0.0,0.00%,1025,15,147,21,429,30,383
5,57.5,M,N,,$,p,$,$,$,p,5,1,2,1,1,1,5,5,1,1,2.5,1,1,9,1,3,2,3,$,PR,i,i,i,PR,0,1,,,,0%,100%,,,,20%,0.5,50.00%,924,17,98,27,126,6,650
6,19.5,M,Y,professions-applied-science,p,$,$,$,$,p,9,8,3,3,6.5,5.5,6,5,5,4,2.5,3,0,11,3,3,3,2,PR,i,$,$,$,P-$,1,,0,0,0,13%,,0%,0%,0%,20%,0.3,3.13%,705,27,110,36,198,7,327
7,57.5,M,N,,$,i,$,$,$,p,10,7,3,3,6.5,5.5,6.5,4.5,5,3.5,2.5,3,0,10,3,2,3,2,$,i,$,$,$,P-$,0,,0,0,0,0%,,0%,0%,0%,0%,0.0,0.00%,913,12,88,26,149,6,632
8,47.5,M,Y,social-science,p,$,p,$,$,p,9,6,6,2,5,3,5,2.5,5,2,3,3,0,5,1,1,2,1,PR,$,PR,$,$,i,3,0,2,0,0,50%,0%,67%,0%,0%,40%,1.0,23.33%,2736,20,81,27,252,4,2352
9,37.5,M,N,,$,$,$,$,$,p,17,7,8.5,3,7.5,5.5,8.5,4,5.5,3,2.5,3.5,0,9,1,3,3,2,$,$,$,$,$,P-$,0,0,0,0,0,0%,0%,0%,0%,0%,0%,0.0,0.00%,1069,27,110,36,189,12,695
10,19.5,F,Y,science,p,p,p,p,$,p,13,6,7,2,8,5,6,4,5,3,3,3,0,5,0,3,2,0,PR,PR,PR,PR,$,i,7,5,3,2,0,117%,250%,60%,50%,0%,80%,3.4,95.33%,582,12,59,11,106,4,390
11,67.5,M,N,,p,$,$,p,p,p,7,7.5,2,1,2,5,3,0.5,1,3,1,1.5,0,6,0,3,2,1,P-$,$,CR,PR,P-$,P-$,0,0,3,2.5,0,0%,0%,150%,500%,0%,40%,1.1,130.00%,859,21,90,17,108,7,616
12,19.5,M,Y,economics,p,i,$,p,$,p,16,7.5,7,3.5,10,5.5,8.5,4.5,7.5,3.5,4,4,0,10,2,3,2,3,PR,i,$,PR,$,i,8.5,,0,4,0,113%,,0%,89%,0%,40%,3.1,50.56%,739,49,135,28,112,8,407
13,19.5,M,Y,social-science,p,p,$,p,$,p,7.5,7,5,3,7,6,4,5,3,4,2,3.5,0,9,2,2,2,3,PR,PR,$,P-$,CR,P-$,0.5,2,0,0,1,7%,67%,0%,0%,33%,60%,0.7,21.43%,685,29,100,22,131,5,398
14,27.5,F,Y,social-science,p,p,p,p,p,p,6,2,5,2,5,3,2,2,5,1.5,2,2,0,5,0,1,3,1,PR,PR,PR,i,PR,i,4,3,2,,3.5,200%,150%,67%,,233%,80%,3.1,162.50%,807,42,77,27,233,12,416
15,19.5,M,Y,professions-applied-science,p,p,p,$,p,p,11,7.5,5,2,7.5,5.5,7,4.5,6,3.5,2.5,3,0,10,2,2,3,3,PR,PR,PR,$,PR,P-$,3.5,3,2,0,2.5,47%,150%,36%,0%,71%,80%,2.2,60.89%,966,94,95,80,186,7,504
